14.990;727.167
15.478;727.233
15.966;723.667
16.454;723.367
16.942;716.433
17.430;719.033
17.918;717.267
18.407;720.967
18.894;724.600
19.382;729.000
19.870;724.933
20.358;725.100
20.846;721.133
21.334;719.833
21.822;722.333
22.309;719.900
22.797;718.200
23.285;716.100
23.772;719.433
24.260;720.333
24.747;718.833
25.235;723.000
25.722;722.033
26.210;715.733
26.697;719.667
27.185;716.267
27.672;724.267
28.159;731.700
28.647;731.667
29.134;727.300
29.621;722.567
30.108;725.567
30.595;719.033
31.082;718.933
31.569;717.967
32.056;722.300
32.543;721.667
33.030;726.867
33.517;731.833
34.004;729.533
34.491;728.900
34.978;724.067
35.464;727.700
35.951;726.600
36.438;723.767
36.924;729.367
37.411;730.900
37.898;733.200
38.384;737.733
38.871;735.033
39.357;733.033
39.843;726.900
40.330;726.533
40.816;726.967
41.302;724.767
41.789;729.833
42.275;737.567
42.761;736.533
43.247;735.200
43.733;736.500
44.220;739.667
44.706;742.033
45.192;730.667
45.678;733.200
46.164;734.033
46.649;734.233
47.135;735.867
47.621;741.767
48.107;739.033
48.593;740.967
49.078;736.567
49.564;739.933
50.050;741.633
50.535;739.333
51.021;735.133
51.507;739.367
51.992;746.367
52.478;742.100
52.963;745.800
53.448;743.400
53.934;742.767
54.419;735.800
54.904;734.233
55.390;736.800
55.875;742.300
56.360;746.600
56.845;747.800
57.330;751.633
57.815;748.167
58.300;748.067
58.785;743.100
59.270;742.400
59.755;746.467
60.240;753.600
60.725;753.433
61.210;755.933
61.695;756.433
62.179;755.333
62.664;746.333
63.149;746.733
63.633;739.233
64.118;741.033
64.603;742.433
65.087;739.567
65.572;741.900
66.056;746.667
66.541;744.433
67.025;747.333
67.509;745.033
67.994;741.067
68.478;733.933
68.962;737.433
69.446;739.067
69.931;741.533
70.415;749.833
70.899;747.333
71.383;755.867
71.867;748.200
72.351;745.100
72.835;755.267
73.319;751.933
73.803;742.900
74.286;748.900
74.770;755.900
75.254;763.733
75.738;764.767
76.221;770.967
76.705;761.267
77.189;764.167
77.672;763.767
78.156;756.500
78.639;762.600
79.123;769.467
79.606;772.833
80.090;784.300
80.573;780.767
81.056;783.033
81.540;783.533
82.023;781.700
82.506;780.800
82.989;786.967
83.473;779.800
83.956;787.633
84.439;797.633
84.922;802.967
85.405;792.100
85.888;791.900
86.371;789.800
86.854;786.733
87.337;779.400
87.819;787.100
88.302;785.100
88.785;791.000
89.268;790.767
89.750;792.733
90.233;792.067
90.716;786.067
91.198;780.067
91.681;783.100
92.163;779.333
92.646;773.367
93.128;774.133
93.611;774.067
94.093;774.133
94.575;781.067
95.058;777.933
95.540;764.300
96.022;754.433
96.504;765.267
96.986;752.067
97.469;754.733
97.951;758.667
98.433;760.933
98.915;766.800
99.397;770.167
99.879;757.933
100.360;758.267
100.842;753.333
101.324;749.267
101.806;748.733
102.288;747.733
102.769;748.333
103.251;750.533
103.733;751.833
104.214;752.967
104.696;744.033
105.177;743.033
105.659;736.933
106.140;734.567
106.622;733.600
107.103;738.700
107.585;744.733
108.066;737.433
108.547;739.033
109.028;740.300
109.510;732.467
109.991;729.467
110.472;728.667
110.953;719.933
111.434;724.767
111.915;731.267
112.396;731.000
112.877;732.133
113.358;736.933
113.839;726.367
114.320;725.767
114.801;726.633
115.281;720.467
115.762;720.167
116.243;721.133
116.724;720.500
117.204;728.400
117.685;733.933
118.165;727.033
118.646;724.400
119.126;724.933
119.607;717.233
120.087;715.967
120.568;720.500
121.048;709.700
121.528;717.033
122.009;722.400
122.489;720.333
122.969;720.633
123.449;720.933
123.929;714.267
124.409;719.267
124.889;711.633
125.370;710.367
125.849;709.600
126.329;714.733
126.809;712.300
127.289;708.967
127.769;707.767
128.249;712.067
128.729;713.933
129.208;707.067
129.688;710.667
130.168;711.133
130.647;707.267
131.127;715.367
131.607;713.367
132.086;719.667
132.566;705.333
133.045;703.300
133.524;706.467
134.004;703.800
134.483;702.567
134.963;698.633
135.442;701.433
135.921;706.767
136.400;709.833
136.879;712.433
137.359;709.467
137.838;705.133
138.317;705.400
138.796;704.000
139.275;702.733
139.754;700.033
140.233;703.267
140.711;706.733
141.190;709.767
141.669;707.167
142.148;708.533
142.627;700.300
143.105;701.133
143.584;699.067
144.063;701.667
144.541;702.033
145.020;697.133
145.498;703.267
145.977;701.567
146.455;705.100
146.934;708.967
147.412;701.933
147.890;697.733
148.369;700.067
148.847;700.933
149.325;699.767
149.803;705.133
150.282;699.467
150.760;705.067
151.238;703.167
151.716;697.700
152.194;698.533
152.672;696.700
153.150;696.633
153.628;692.667
154.106;697.867
154.584;700.800
155.061;703.867
155.539;705.200
156.017;703.067
156.495;701.267
156.972;700.267
157.450;698.100
157.927;694.933
158.405;698.133
158.883;697.700
159.360;695.633
159.837;706.333
160.315;701.900
160.792;701.067
161.270;701.367
161.747;694.033
162.224;692.400
162.701;692.933
163.179;692.700
163.656;697.100
164.133;701.400
164.610;702.100
165.087;701.067
165.564;701.767
166.041;694.200
166.518;697.567
166.995;695.233
167.472;692.967
167.949;693.467
168.426;698.533
168.902;700.967
169.379;702.900
169.856;699.067
170.332;701.133
170.809;696.600
171.286;699.600
171.762;693.333
172.239;699.033
172.715;700.800
173.192;699.367
173.668;702.067
174.144;700.800
174.621;699.967
175.097;699.733
175.573;694.967
176.050;692.400
176.526;700.200
177.002;699.400
177.478;698.600
177.954;697.700
178.430;694.600
178.906;702.800
179.382;699.700
179.858;701.233
180.334;697.333
180.810;698.867
181.286;701.433
181.762;695.600
182.238;696.533
182.713;701.500
183.189;704.033
183.665;701.800
184.140;700.200
184.616;699.400
185.092;694.967
185.567;696.500
186.043;698.100
186.518;692.967
186.993;699.967
187.469;703.800
187.944;705.567
188.420;702.233
188.895;700.533
189.370;699.133
189.845;697.033
190.320;699.800
190.796;695.233
191.271;703.200
191.746;706.933
192.221;704.567
192.696;704.133
193.171;707.467
193.646;702.967
194.121;698.433
194.595;703.167
195.070;699.533
195.545;701.933
196.020;699.333
196.495;702.967
196.969;708.233
197.444;710.167
197.918;714.700
198.393;708.033
198.868;711.500
199.342;709.700
199.817;714.900
200.291;712.567
200.765;718.267
201.240;728.667
201.714;735.200
202.188;735.200
202.663;740.433
203.137;746.767
203.611;746.000
204.085;747.267
204.559;756.033
205.033;773.133
205.507;781.400
205.981;801.267
206.455;822.067
206.929;838.300
207.403;852.200
207.877;877.733
208.351;887.300
208.825;907.933
209.298;927.933
209.772;965.800
210.246;982.200
210.720;1013.967
211.193;1038.100
211.667;1054.000
212.140;1062.400
212.614;1049.300
213.087;1029.467
213.561;1025.433
214.034;999.467
214.507;992.100
214.981;979.500
215.454;981.500
215.927;949.100
216.401;924.500
216.874;905.600
217.347;876.767
217.820;856.600
218.293;839.833
218.766;821.267
219.239;806.933
219.712;805.633
220.185;795.133
220.658;801.167
221.131;789.667
221.604;778.300
222.077;771.933
222.549;766.333
223.022;758.000
223.495;750.333
223.968;755.400
224.440;761.467
224.913;764.367
225.385;768.333
225.858;777.100
226.330;781.333
226.803;780.200
227.275;787.100
227.748;791.433
228.220;804.000
228.692;821.533
229.164;848.300
229.637;883.900
230.109;900.033
230.581;921.700
231.053;938.233
231.525;956.633
231.997;964.167
232.469;980.767
232.941;983.467
233.413;1001.933
233.885;1001.567
234.357;1003.000
234.829;995.033
235.301;972.433
235.773;945.433
236.244;907.133
236.716;877.700
237.188;847.900
237.659;825.100
238.131;816.467
238.603;797.667
239.074;795.433
239.546;781.367
240.017;766.467
240.489;759.733
240.960;750.367
241.431;741.300
241.903;731.533
242.374;726.433
242.845;732.233
243.316;729.000
243.788;730.300
244.259;732.833
244.730;729.267
245.201;729.267
245.672;729.800
246.143;729.500
246.614;728.833
247.085;726.300
247.556;734.867
248.027;740.000
248.498;746.533
248.968;752.267
249.439;757.067
249.910;754.233
250.381;759.333
250.851;754.933
251.322;758.400
251.792;766.967
252.263;775.900
252.733;783.300
253.204;788.200
253.674;795.367
254.145;789.467
254.615;782.333
255.086;769.900
255.556;765.767
256.026;757.667
256.496;754.967
256.967;745.967
257.437;751.833
257.907;749.200
258.377;746.767
258.847;742.333
259.317;729.533
259.787;725.067
260.257;720.033
260.727;718.567
261.197;720.167
261.667;714.600
262.136;714.500
262.606;716.633
263.076;716.033
263.546;715.067
264.015;709.500
264.485;708.467
264.955;708.467
265.424;708.933
265.894;705.300
266.363;713.067
266.833;711.467
267.302;710.167
267.772;714.833
268.241;714.700
268.710;711.767
269.180;708.367
269.649;707.100
270.118;714.500
270.587;710.300
271.056;707.767
271.525;713.733
271.995;712.433
272.464;715.033
272.933;712.600
273.402;710.733
273.871;711.167
274.339;712.133
274.808;713.500
275.277;709.567
275.746;710.667
276.215;714.933
276.683;715.033
277.152;716.733
277.621;718.033
278.089;716.567
278.558;711.200
279.027;709.967
279.495;708.800
279.964;715.167
280.432;716.500
280.900;715.767
281.369;717.300
281.837;722.867
282.305;725.967
282.774;720.967
283.242;719.800
283.710;713.167
284.178;722.733
284.647;728.567
285.115;730.300
285.583;738.733
286.051;738.967
286.519;740.533
286.987;743.267
287.455;745.467
287.923;747.133
288.390;740.700
288.858;745.767
289.326;747.500
289.794;752.767
290.261;752.000
290.729;766.167
291.197;765.167
291.664;760.133
292.132;761.700
292.600;755.000
293.067;747.600
293.535;746.467
294.002;750.600
294.469;751.933
294.937;758.733
295.404;754.200
295.871;755.800
296.339;747.800
296.806;743.900
297.273;747.533
297.740;744.400
298.207;738.533
298.674;737.533
299.141;736.333
299.608;738.967
300.075;734.700
300.542;745.633
301.009;742.333
301.476;734.667
301.943;729.500
302.410;730.533
302.877;730.000
303.343;732.167
303.810;736.267
304.277;738.400
304.743;740.033
305.210;740.267
305.677;738.933
306.143;736.200
306.610;736.733
307.076;729.967
307.543;736.133
308.009;734.333
308.475;729.233
308.942;731.867
309.408;738.100
309.874;742.733
310.340;733.400
310.807;736.533
311.273;736.400
311.739;727.167
312.205;730.333
312.671;731.700
313.137;737.900
313.603;743.967
314.069;747.700
314.535;747.467
315.001;745.233
315.467;737.233
315.932;738.500
316.398;730.067
316.864;731.167
317.330;728.233
317.795;725.100
318.261;731.433
318.726;731.000
319.192;732.067
319.657;733.600
320.123;720.000
320.588;716.167
321.054;720.667
321.519;710.033
321.985;710.000
322.450;714.467
322.915;715.267
323.380;714.633
323.846;709.667
324.311;712.267
324.776;714.000
325.241;710.767
325.706;704.733
326.171;707.533
326.636;705.267
327.101;709.967
327.566;710.200
328.031;711.700
328.496;712.900
328.961;716.800
329.426;714.833
329.890;706.500
330.355;706.900
330.820;706.533
331.284;708.533
331.749;699.400
332.214;706.000
332.678;713.833
333.143;712.767
333.607;709.667
334.072;710.433
334.536;710.233
335.000;708.100
335.465;705.500
335.929;705.900
336.393;700.933
336.858;706.933
337.322;709.233
337.786;710.500
338.250;714.100
338.714;709.533
339.178;707.233
339.642;704.233
340.106;700.867
340.570;704.967
341.034;708.133
341.498;708.633
341.962;710.433
342.426;710.067
342.890;715.833
343.353;708.067
343.817;706.067
344.281;707.033
344.744;704.633
345.208;703.433
345.672;701.767
346.135;704.900
346.599;712.967
347.062;711.933
347.526;712.933
347.989;713.967
348.452;707.733
348.916;705.867
349.379;705.467
349.842;700.900
350.306;705.667
350.769;708.567
351.232;712.433
351.695;709.600
352.158;712.500
352.621;712.333
353.084;705.967
353.547;699.933
354.010;705.767
354.473;705.033
354.936;700.167
355.399;705.467
355.862;707.700
356.325;712.433
356.787;715.367
357.250;720.233
357.713;712.133
358.175;709.633
358.638;711.467
359.101;706.533
359.563;712.933
360.026;715.967
360.488;716.233
360.951;717.500
361.413;715.867
361.875;715.067
362.338;713.133
362.800;711.500
363.262;711.600
363.725;713.700
364.187;708.500
364.649;717.167
365.111;720.100
365.573;723.633
366.035;725.267
366.497;721.733
366.959;728.300
367.421;719.567
367.883;716.967
368.345;714.800
368.807;717.333
369.269;715.067
369.731;720.067
370.192;724.433
370.654;727.100
371.116;722.867
371.577;725.133
372.039;725.200
372.501;718.367
372.962;714.567
373.424;712.333
373.885;718.567
374.347;723.233
374.808;722.800
375.269;721.300
375.731;725.267
376.192;726.800
376.653;719.700
377.115;718.933
377.576;710.867
378.037;708.000
378.498;712.167
378.959;720.267
379.420;720.433
379.881;718.833
380.342;720.533
380.803;720.500
381.264;715.633
381.725;714.433
382.186;716.000
382.647;710.133
383.108;711.533
383.568;712.133
384.029;717.067
384.490;716.200
384.950;724.600
385.411;718.533
385.872;716.333
386.332;712.567
386.793;708.633
387.253;707.533
387.714;707.300
388.174;713.633
388.634;711.800
389.095;718.400
389.555;714.967
390.015;715.000
390.476;715.533
390.936;706.667
391.396;708.500
391.856;704.300
392.316;704.400
392.776;704.300
393.236;711.933
393.696;716.033
394.156;715.000
394.616;709.767
395.076;713.633
395.536;706.533
395.996;712.800
396.456;705.867
396.915;708.000
397.375;705.267
397.835;705.733
398.295;712.633
398.754;711.967
399.214;714.300
399.673;707.800
400.133;709.967
400.592;706.000
401.052;701.500
401.511;698.733
401.971;711.400
402.430;712.433
402.889;706.933
403.349;711.500
403.808;710.733
404.267;714.133
404.726;707.000
405.185;704.900
405.644;704.733
406.104;705.833
406.563;704.533
407.022;700.633
407.481;710.900
407.940;711.800
408.398;706.933
408.857;705.633
409.316;706.633
409.775;700.200
410.234;701.300
410.692;703.367
411.151;703.700
411.610;705.400
412.068;711.100
412.527;709.267
412.986;708.367
413.444;712.500
413.903;707.700
414.361;707.467
414.820;704.567
415.278;697.400
415.736;701.467
416.195;706.800
416.653;706.533
417.111;713.700
417.569;710.267
418.028;709.533
418.486;711.667
418.944;709.433
419.402;710.467
419.860;701.400
420.318;705.467
420.776;707.400
421.234;708.767
421.692;710.233
422.150;710.200
422.608;708.700
423.066;708.833
423.523;708.033
423.981;706.667
424.439;702.000
424.896;706.267
425.354;705.033
425.812;704.967
426.269;709.867
426.727;712.333
427.184;712.833
427.642;708.433
428.099;709.967
428.557;703.200
429.014;701.567
429.471;701.667
429.929;703.767
430.386;705.500
430.843;705.533
431.300;712.967
431.758;712.433
432.215;713.467
432.672;702.867
433.129;699.367
433.586;702.100
434.043;703.200
434.500;703.767
434.957;705.267
435.414;706.333
435.871;708.967
436.327;712.167
436.784;709.600
437.241;705.333
437.698;706.233
438.154;699.867
438.611;700.100
439.068;700.767
439.524;700.367
439.981;705.000
440.437;709.100
440.894;706.833
441.350;709.133
441.807;707.867
442.263;701.567
442.719;701.500
443.176;702.900
443.632;699.167
444.088;699.933
444.544;704.600
445.001;703.233
445.457;708.800
445.913;713.633
446.369;701.900
446.825;704.833
447.281;706.367
447.737;702.333
448.193;697.233
448.649;702.067
449.105;701.567
449.561;706.600
450.016;710.833
450.472;710.167
450.928;709.533
451.384;705.967
451.839;701.800
452.295;699.233
452.751;701.433
453.206;700.233
453.662;702.067
454.117;707.867
454.573;711.300
455.028;708.367
455.483;714.000
455.939;707.800
456.394;705.967
456.849;704.600
457.305;701.600
457.760;699.400
458.215;703.167
458.670;704.833
459.125;707.633
459.581;708.100
460.036;706.133
460.491;706.833
460.946;706.033
461.401;706.333
461.856;701.200
462.310;700.700
462.765;705.267
463.220;704.633
463.675;711.267
464.130;711.000
464.584;709.100
465.039;707.033
465.494;704.867
465.948;705.800
466.403;703.033
466.857;700.733
467.312;700.467
467.766;703.600
468.221;706.433
468.675;704.600
469.130;707.567
469.584;706.067
470.038;703.433
470.493;701.433
470.947;702.700
471.401;704.633
471.855;702.033
472.309;705.867
472.764;704.433
473.218;707.967
473.672;708.000
474.126;706.933
474.580;703.033
475.034;708.200
475.488;698.633
475.941;701.667
476.395;701.433
476.849;704.867
477.303;704.267
477.757;704.500
478.210;709.433
478.664;710.333
479.118;708.200
479.571;705.867
480.025;707.333
480.478;700.533
480.932;701.767
481.385;699.633
481.839;702.367
482.292;713.133
482.746;709.100
483.199;710.433
483.652;708.567
484.105;706.833
484.559;706.567
485.012;700.267
485.465;700.933
485.918;699.233
486.371;700.300
486.824;708.033
487.277;704.633
487.730;705.900
488.183;706.300
488.636;708.400
489.089;704.267
489.542;704.667
489.995;699.500
490.448;702.800
490.900;701.300
491.353;709.333
491.806;703.400
492.259;709.533
492.711;711.367
493.164;710.633
493.616;707.933
494.069;701.400
494.521;699.133
494.974;703.767
495.426;704.067
495.879;705.033
496.331;706.600
496.783;708.400
497.236;708.900
497.688;711.000
498.140;708.800
498.592;699.867
499.044;702.800
499.497;695.267
499.949;697.333
500.401;702.567
500.853;703.733
501.305;707.800
501.757;711.800
502.209;711.567
502.660;708.433
503.112;705.700
503.564;703.000
504.016;704.467
504.468;702.167
504.919;698.500
505.371;705.833
505.823;707.367
506.274;711.433
506.726;706.767
507.178;708.033
507.629;703.733
508.081;704.200
508.532;704.233
508.983;697.967
509.435;699.933
509.886;709.333
510.337;706.967
510.789;713.133
511.240;710.133
511.691;708.533
512.142;703.767
512.594;703.567
513.045;706.533
513.496;701.500
513.947;705.467
514.398;707.600
514.849;703.000
515.300;704.833
515.751;709.133
516.201;709.267
516.652;711.367
517.103;708.367
517.554;706.633
518.005;705.867
518.455;703.667
518.906;705.967
519.357;704.733
519.807;704.733
520.258;709.267
520.708;708.000
521.159;708.700
521.609;705.967
522.060;702.467
522.510;703.300
522.961;703.533
523.411;698.667
523.861;706.100
524.312;710.067
524.762;709.500
525.212;708.867
525.662;711.467
526.112;705.033
526.562;707.400
527.013;705.900
527.463;701.400
527.913;701.000
528.363;710.333
528.812;699.100
529.262;707.833
529.712;708.433
530.162;713.200
530.612;709.167
531.062;710.767
531.511;701.433
531.961;703.400
532.411;703.733
532.860;698.067
533.310;703.367
533.760;709.533
534.209;709.900
534.659;713.233
535.108;706.067
535.558;709.733
536.007;709.933
536.456;703.433
536.906;699.700
537.355;707.700
537.804;720.683
538.253;733.667
538.703;715.333
539.152;713.633
539.601;708.000
540.050;716.867
540.499;708.400
540.948;707.233
541.397;702.400
541.846;701.033
542.295;705.667
542.744;702.733
543.193;710.133
543.642;709.933
544.091;710.633
544.539;705.833
544.988;703.767
545.437;704.567
545.885;704.700
546.334;705.767
546.783;701.833
547.231;706.433
547.680;713.000
548.128;723.033
548.577;717.750
549.025;712.467
549.474;710.500
549.922;708.467
550.370;703.100
550.819;704.467
551.267;708.267
551.715;703.167
552.163;705.433
552.611;706.700
553.060;706.600
553.508;708.633
553.956;709.600
554.404;710.933
554.852;700.533
555.300;700.167
555.748;703.600
556.196;707.300
556.643;703.133
557.091;707.267
557.539;710.067
557.987;713.033
558.435;710.000
558.882;711.467
559.330;703.733
559.778;706.033
560.225;699.800
560.673;706.200
561.120;708.467
561.568;710.400
562.015;704.667
562.463;712.000
562.910;714.067
563.357;708.733
563.805;705.433
564.252;705.767
564.699;708.267
565.147;703.767
565.594;700.900
566.041;707.567
566.488;706.867
566.935;713.667
567.382;718.133
567.829;712.200
568.276;706.600
568.723;706.333
569.170;704.900
569.617;707.033
570.064;705.867
570.511;705.967
570.958;713.467
571.404;706.700
571.851;714.167
572.298;709.600
572.745;712.500
573.191;706.400
573.638;706.267
574.084;700.333
574.531;700.633
574.977;703.300
575.424;706.800
575.870;708.733
576.317;711.633
576.763;714.600
577.209;710.067
577.656;705.967
578.102;705.833
578.548;706.033
578.994;703.567
579.441;708.800
579.887;704.900
580.333;709.267
580.779;713.100
581.225;714.767
581.671;710.567
582.117;710.100
582.563;710.567
583.009;705.300
583.455;706.200
583.900;703.800
584.346;707.800
584.792;709.833
585.238;713.100
585.683;714.333
586.129;711.833
586.575;715.167
587.020;710.300
587.466;702.967
587.912;704.567
588.357;702.733
588.803;701.200
589.248;702.867
589.693;703.800
590.139;709.033
590.584;710.333
591.029;707.133
591.475;707.833
591.920;707.167
592.365;706.033
592.810;706.500
593.255;705.100
593.701;699.767
594.146;705.000
594.591;709.033
595.036;710.333
595.481;711.867
595.926;710.933
596.371;707.833
596.815;704.733
597.260;701.367
597.705;704.567
598.150;707.600
598.595;708.167
599.039;708.067
599.484;712.267
599.929;710.733
600.373;715.867
600.818;707.933
601.262;706.833
601.707;707.867
602.151;708.300
602.596;705.067
603.040;706.333
603.485;704.700
603.929;703.333
604.373;706.367
604.818;707.133
605.262;712.200
605.706;709.333
606.150;705.567
606.594;705.100
607.038;698.167
607.483;704.167
607.927;706.900
608.371;707.100
608.815;711.267
609.259;717.633
609.702;712.633
610.146;715.300
610.590;711.700
611.034;710.733
611.478;706.233
611.922;708.733
612.365;699.700
612.809;703.067
613.253;709.200
613.696;716.967
614.140;711.733
614.583;710.133
615.027;710.767
615.470;706.033
615.914;704.833
616.357;707.333
616.801;704.833
617.244;698.600
617.687;709.500
618.131;707.467
618.574;710.033
619.017;716.200
619.460;710.200
619.904;707.367
620.347;706.633
620.790;703.100
621.233;704.067
621.676;704.400
622.119;704.867
622.562;707.233
623.005;711.533
623.448;711.967
623.890;712.133
624.333;709.533
624.776;711.133
625.219;702.533
625.662;704.300
626.104;706.933
626.547;706.167
626.990;699.500
627.432;705.933
627.875;709.967
628.317;708.800
628.760;712.467
629.202;706.367
629.645;703.700
630.087;708.167
630.529;703.033
630.972;701.767
631.414;708.267
631.856;706.000
632.299;713.433
632.741;709.967
633.183;711.667
633.625;709.100
634.067;704.900
634.509;711.600
634.951;704.400
635.393;703.233
635.835;704.100
636.277;704.333
636.719;708.733
