﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7242,"journal article","Otvorenost, ali pod koju cijenu – stavovi i praksa hrvatskih autora","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:5576,video,"Prednosti i nedostaci korištenja umjetne inteligencije (AI) u medicini","Homolak, Jan; Barešić, Anja; Jukić, Josip; Košec, Andro; Žižak, Mirza; Petrak, Jelka; Škorić, Lea; Lisac, Mirjana",,,,,,,,
mef:6501,"other document type","Istraživanje stavova i prakse objavljivanja radova u otvorenom pristupu među hrvatskim znanstvenicima - anketni upitnik","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:7271,"journal article","Potentials and controversies in open access publishing: a spotlight on medicine","Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:5186,"journal article","Three decades of the Croatian Medical Journal – can small non-profit journal compete in the bibliometrics arena?","Kovačić, Nataša; Petrak, Jelka",,,,,,,,
mef:4933,"journal article","The Croatian Medical Journal over three decades: the impact beyond the impact factor","Barić, Hrvoje; Petrak, Jelka; Kovačić, Nataša; Kalanj Bognar, Svjetlana",,,,,,,,
mef:4776,dissertation,"Istraživanje autorstva znanstvenih radova u biomedicini","Bates Anić, Tamara",,,,,,,,
mef:4506,"journal article","Pogled ispod haube – što stoji iza velikog porasta broja radova hrvatskih autora u časopisima izdavača MDPI?","Petrak, Jelka; Škorić, Lea; Macan, Bojan",,,,,,,,
mef:4369,video,"Znanstvena sloboda u medicini","Gajović, Srećko; Katavić, Vedran; Zibar, Lada; Virag, Davor; Lončarić, Filip; Petrak, Jelka; Lisac, Mirjana",,,,,,,,
mef:7347,"journal article","Studenti iznad svega!","Petrak, Jelka",,,,,,,,
mef:3107,video,"Knjigamed: za obavijesti o indikacijama, mjerama opreza i nuspojavama priključite se Noći knjige SMK","Škorić, Lea; Petrak, Jelka; Šimić, Goran; Trkulja, Vladimir; Pulanić, Dražen; Velenik, Mia",,,,,,,,
mef:2872,dataset,"Dataset: David among Goliaths: Open access publishing in scientific (semi-)periphery","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:3110,"journal article","The impact of Plan S on scholarly journals from less developed European countries","Petrak, Jelka; Škorić, Lea; Macan, Bojan",,,,,,,,
mef:7332,"journal article","Otvoreni pristup u doba pandemije","Petrak, Jelka",,,,,,,,
irb:19,dataset,"Dataset: David among Goliaths: Open access publishing in scientific (semi-)periphery","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:3977,"journal article","A publishing pandemic during the COVID-19 pandemic: how challenging can it become?","Škorić, Lea; Glasnović, Anton; Petrak, Jelka",,,,,,,,
mef:2540,"journal article","David among Goliaths: Open access publishing in scientific (semi-)periphery","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
