﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7242,"journal article","Otvorenost, ali pod koju cijenu – stavovi i praksa hrvatskih autora","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:6575,"conference presentation","Otvoreni pristup publikacijama i rezultatima znanstvenog i stručnog rada","Škorić, Lea",,,,,,,,
mef:5576,video,"Prednosti i nedostaci korištenja umjetne inteligencije (AI) u medicini","Homolak, Jan; Barešić, Anja; Jukić, Josip; Košec, Andro; Žižak, Mirza; Petrak, Jelka; Škorić, Lea; Lisac, Mirjana",,,,,,,,
mef:6501,"other document type","Istraživanje stavova i prakse objavljivanja radova u otvorenom pristupu među hrvatskim znanstvenicima - anketni upitnik","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:5451,book,"Kako citirati? Pomoć prilikom navođenja literature: Upute za navođenje literature korištene u pisanju diplomskih, završnih specijalističkih i doktorskih radova na Medicinskom fakultetu Sveučilišta u Zagrebu","Vrkić, Dina; Majer, Ivana; Škorić, Lea",,,,,,,,
mef:7271,"journal article","Potentials and controversies in open access publishing: a spotlight on medicine","Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:5539,"conference presentation","Publishing pandemics, retractions and the role of medical librarians","Majer, Ivana; Škorić, Lea",,,,,,,,
mef:4573,"journal article","U vrtlogu infodemije: važnost informacijske i zdravstvene pismenosti i aktivna uloga Središnje medicinske knjižnice","Škorić, Lea; Markulin, Helena",,,,,,,,
mef:4506,"journal article","Pogled ispod haube – što stoji iza velikog porasta broja radova hrvatskih autora u časopisima izdavača MDPI?","Petrak, Jelka; Škorić, Lea; Macan, Bojan",,,,,,,,
mef:3940,"conference presentation","Otvorena znanost u knjižnicama Sveučilišta u Zagrebu","Marijanović, Branka; Novosel, Višnja; Petrić, Tatijana; Škorić, Lea; Udiljak Bugarinovski, Zrinka",,,,,,,,
mef:3941,"conference presentation","Utjecaj pandemije na sustav znanstvene komunikacije","Škorić, Lea",,,,,,,,
mef:3107,video,"Knjigamed: za obavijesti o indikacijama, mjerama opreza i nuspojavama priključite se Noći knjige SMK","Škorić, Lea; Petrak, Jelka; Šimić, Goran; Trkulja, Vladimir; Pulanić, Dražen; Velenik, Mia",,,,,,,,
mef:2872,dataset,"Dataset: David among Goliaths: Open access publishing in scientific (semi-)periphery","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:2874,"conference presentation","Mitovi i zablude o znanstvenoj publicistici","Škorić, Lea; Stojanovski, Jadranka",,,,,,,,
mef:3110,"journal article","The impact of Plan S on scholarly journals from less developed European countries","Petrak, Jelka; Škorić, Lea; Macan, Bojan",,,,,,,,
mef:7335,"journal article","Infodemija u znanstvenim časopisima","Škorić, Lea",,,,,,,,
irb:19,dataset,"Dataset: David among Goliaths: Open access publishing in scientific (semi-)periphery","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:3938,"conference presentation","Učinkovitost knjižničnih usluga u kriznim uvjetima (Kriza kao prilika – odgovor Središnje medicinske knjižnice na krizu izazvanu pandemijom i potresom)","Škorić, Lea",,,,,,,,
mef:3977,"journal article","A publishing pandemic during the COVID-19 pandemic: how challenging can it become?","Škorić, Lea; Glasnović, Anton; Petrak, Jelka",,,,,,,,
mef:2540,"journal article","David among Goliaths: Open access publishing in scientific (semi-)periphery","Macan, Bojan; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:3170,"book chapter","Otvoreni repozitoriji: Repozitorij Medicinskog fakulteta Sveučilišta u Zagrebu","Škorić, Lea; Markulin, Helena",,,,,,,,
mef:6695,"journal article","Altmetrics of Papers From Scientific Periphery Reflect Global Trends: A Case Study of Publications by Zagreb University School of Medicine","Vrkić, Dina; Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:8534,"journal article","Hrvatski medicinski časopisi i standardi dobre uređivačke prakse: analiza uputa autorima ","Škorić, Lea; Petrak, Jelka",,,,,,,,
mef:6428,"other document type","Priručnik za predmetnu i stručnu obradu medicinske građe","Hadjina, Gordana; Škorić, Lea",,,,,,,,
mef:3208,"conference presentation","Prava i mogućnosti autora nakon objave rada u znanstvenom časopisu / 10 godina Repozitorija Medicinskog fakulteta","Škorić, Lea; Markulin, Helena",,,,,,,,
mef:8178,"journal article","Current state of open access to journal publications from the University of Zagreb School of Medicine","Škorić, Lea; Vrkić, Dina; Petrak, Jelka",,,,,,,,
mef:5136,"conference presentation","Status akademske knjižnice ili „Imate li vi neki drugi Google?“","Škorić, Lea",,,,,,,,
mef:2849,dissertation,"Tezaurus MeSH kao okvir za analizu predmetnih odrednica u sadržajnoj obradi hrvatske medicinske literature","Škorić, Lea",,,,,,,,
mef:3248,"conference presentation","Repozitorij Medicinskog fakulteta Sveučilišta u Zagrebu","Škorić, Lea",,,,,,,,
mef:4390,"conference presentation","Repozitorij Medicinskog fakulteta Sveučilišta u Zagrebu","Škorić, Lea",,,,,,,,
