﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3161,dissertation,"Road Traffic State Classification Based on Speed Transition Matrix","Tišljarić, Leo",,,,,,,,
pbf:4502,dissertation,"Optimizing approaches and representations for predictive modeling of molecular mechanisms of action and binding affinities of bioactive molecules","Oršolić, Davor",,,,,,,,
pmf:9543,thesis,"Metode predviđanja interakcija lijekova i ciljanih molekula","Bratulić, Petar",,,,,,,,
pmf:9572,thesis,"Procjena rizika i klasifikacija sigurnosnih izvještaja u avijaciji odabranim metodama obrade teksta i tekstualne analize","Tudor, Lukrecija",,,,,,,,
pmf:9548,thesis,"Segmentacija stanica na mikroskopskim slikama zasnovana na modelima dubokog učenja","Ćošković, Hrvoje",,,,,,,,
pmf:9109,thesis,"Osnovni koncepti, metodologija i primjena objašnjive umjetne inteligencije","Duvnjak, Matej",,,,,,,,
pmf:8436,thesis,"Interpretabilnost modela dubokog učenja","Ravlić, Domagoj",,,,,,,,
pmf:8380,thesis,"Pristupi strojnog učenje u uvjetima neuravnoteženih podataka","Kovačić, Maja",,,,,,,,
pmf:8364,thesis,"Algoritmi strojnog učenja za analizu preživljenja","Vrdoljak, Ivana",,,,,,,,
fer:6652,dissertation,"Statistical inference of exogenous and endogenous information propagation in social networks.","Piškorec, Matija",,,,,,,,
pmf:6098,thesis,"Određivanje slijednosti teksta metodama dubokog učenja","Ždravac, Dinko",,,,,,,,
pmf:6051,thesis,"Predviđanje protoka vozila u mreži prometnica","Stanić, Andrea",,,,,,,,
pmf:6016,thesis,"Super rezolucija slika tehnikama dubokih neuronskih mreža","Mavračić, Tin",,,,,,,,
pmf:6005,thesis,"Strojno učenje u nastavi informatike u prirodoslovnim gimnazijama","Ljubičić, Ivan",,,,,,,,
pmf:4761,thesis,"Modeliranje bioloških sekvenci dubokim neuronskim mrežama","Paliska, Ana",,,,,,,,
pmf:3505,thesis,"Metode strojnog učenja za kauzalnu analizu podataka","Milinković, Filip",,,,,,,,
fer:4934,dissertation,"Statistical inference algorithms for epidemic processes on complex networks","Antulov-Fantulin, Nino",,,,,,,,
irb:40,dataset,"Detectability limits of epidemic sources in networks","Antulov-Fantulin, Nino; Lančić, Alen; Štefančić, Hrvoje; Šmuc, Tomislav; Šikić, Mile",,,,,,,,
fer:5311,dissertation,"Modeliranje izgaranja integralnih sagorivih apsorbera koji sadrže gadolinij","Belavić, Tomislav",,,,,,,,
fer:6696,dissertation,"Primjena regresijskog modela s potpornim vektorima u proračunu reaktorskog štita","Trontl, Krešimir",,,,,,,,
fer:5551,dissertation,"Modeliranje izgaranja integralnih sagorivih apsorbera koji sadrže obogaćeni bor","Gergeta, Kristijan",,,,,,,,
fer:4863,dissertation,"Modeliranje prijelaznih radnih iklusa NE Krško u uvjetima povećane snage","Trontl, Krešimir",,,,,,,,
