-101.015;603.567
-100.519;604.967
-100.023;605.867
-99.527;604.933
-99.031;606.067
-98.534;604.567
-98.038;605.100
-97.542;604.200
-97.046;605.233
-96.550;604.633
-96.055;605.500
-95.559;602.867
-95.063;604.333
-94.567;603.500
-94.071;605.000
-93.575;605.900
-93.080;603.867
-92.584;607.067
-92.089;604.367
-91.593;604.633
-91.097;604.033
-90.602;604.733
-90.106;605.900
-89.611;603.533
-89.116;602.867
-88.620;602.967
-88.125;604.067
-87.630;605.267
-87.134;604.367
-86.639;602.867
-86.144;604.367
-85.649;602.933
-85.154;603.667
-84.659;604.900
-84.164;603.833
-83.669;604.467
-83.174;603.400
-82.679;604.033
-82.184;605.267
-81.689;604.800
-81.194;605.367
-80.700;603.433
-80.205;605.800
-79.710;604.933
-79.216;604.400
-78.721;605.900
-78.226;604.433
-77.732;603.500
-77.237;605.033
-76.743;603.967
-76.248;604.533
-75.754;606.933
-75.260;605.967
-74.765;605.200
-74.271;603.033
-73.777;605.633
-73.283;604.800
-72.788;605.533
-72.294;604.767
-71.800;603.067
-71.306;605.067
-70.812;605.033
-70.318;602.667
-69.824;604.567
-69.330;602.867
-68.836;604.500
-68.343;604.133
-67.849;603.533
-67.355;602.933
-66.861;603.533
-66.368;602.933
-65.874;604.667
-65.380;602.100
-64.887;606.167
-64.393;604.533
-63.900;606.133
-63.406;605.267
-62.913;604.000
-62.420;605.367
-61.926;604.433
-61.433;602.100
-60.940;605.333
-60.446;603.833
-59.953;604.700
-59.460;603.867
-58.967;604.833
-58.474;605.933
-57.981;603.767
-57.488;605.533
-56.995;603.833
-56.502;604.267
-56.009;603.933
-55.516;605.800
-55.023;605.200
-54.530;605.433
-54.038;604.200
-53.545;605.100
-53.052;602.600
-52.560;605.300
-52.067;605.167
-51.574;603.333
-51.082;606.033
-50.589;605.900
-50.097;602.700
-49.605;605.900
-49.112;604.900
-48.620;603.967
-48.127;603.167
-47.635;603.267
-47.143;603.500
-46.651;603.300
-46.159;605.767
-45.666;605.067
-45.174;604.400
-44.682;604.100
-44.190;604.000
-43.698;603.333
-43.206;606.500
-42.714;604.800
-42.223;604.333
-41.731;603.533
-41.239;604.000
-40.747;602.100
-40.256;604.567
-39.764;605.800
-39.272;605.800
-38.781;603.600
-38.289;602.833
-37.797;601.933
-37.306;605.333
-36.815;603.333
-36.323;603.100
-35.832;604.833
-35.340;602.867
-34.849;604.233
-34.358;605.100
-33.867;605.500
-33.375;605.900
-32.884;604.900
-32.393;604.967
-31.902;604.833
-31.411;605.433
-30.920;605.700
-30.429;603.000
-29.938;603.700
-29.447;603.833
-28.956;603.867
-28.465;602.633
-27.975;605.367
-27.484;603.033
-26.993;604.733
-26.502;603.767
-26.012;606.033
-25.521;602.767
-25.031;603.133
-24.540;602.100
-24.049;604.967
-23.559;602.133
-23.069;604.100
-22.578;604.533
-22.088;603.800
-21.598;602.733
-21.107;605.100
-20.617;604.633
-20.127;603.600
-19.637;604.300
-19.146;603.533
-18.656;602.133
-18.166;604.867
-17.676;604.500
-17.186;603.900
-16.696;604.167
-16.206;604.400
-15.717;604.733
-15.227;603.800
-14.737;606.733
-14.247;606.267
-13.757;604.867
-13.268;606.167
-12.778;603.533
-12.289;605.167
-11.799;605.567
-11.309;605.633
-10.820;606.000
-10.330;605.967
-9.841;608.967
-9.352;610.500
-8.862;615.933
-8.373;626.967
-7.884;626.833
-7.394;629.667
-6.905;624.333
-6.416;624.333
-5.927;624.800
-5.438;619.933
-4.949;621.233
-4.460;624.533
-3.971;631.600
-3.482;689.367
-2.993;994.867
-2.504;1882.667
-2.015;10416.333
-1.526;22927.633
-1.037;25532.833
-0.549;19799.133
-0.060;12892.533
0.429;7334.967
0.917;4070.967
1.406;2634.567
1.894;1940.000
2.383;1411.667
2.871;1167.800
3.360;751.233
3.848;629.967
4.337;620.700
4.825;626.433
5.313;626.033
5.801;619.100
6.290;613.533
6.778;610.767
7.266;611.633
7.754;608.333
8.242;607.567
8.730;609.900
9.218;608.933
9.706;606.533
10.194;607.900
10.682;605.267
11.170;607.100
11.658;606.767
12.146;605.133
12.633;606.000
13.121;606.500
13.609;605.433
14.096;605.333
14.584;603.100
15.071;605.233
15.559;602.000
16.046;606.567
16.534;606.833
17.021;605.667
17.509;603.567
17.996;603.633
18.483;603.533
18.971;604.867
19.458;604.033
19.945;604.900
20.432;603.867
20.919;605.267
21.406;603.300
21.893;604.100
22.380;604.200
22.867;603.500
23.354;603.333
23.841;604.667
24.328;603.900
24.815;606.100
25.302;604.900
25.789;605.133
26.275;604.300
26.762;606.600
27.249;605.033
27.735;604.400
28.222;603.100
28.708;603.200
29.195;605.067
29.681;604.733
30.168;605.700
30.654;603.500
31.140;604.933
31.627;602.367
32.113;605.100
32.599;603.467
33.085;604.567
33.572;604.700
34.058;603.967
34.544;605.933
35.030;604.100
35.516;603.933
36.002;605.800
36.488;604.667
36.974;605.900
37.460;604.600
37.946;604.433
38.431;605.500
38.917;605.200
39.403;604.133
39.889;605.933
40.374;606.633
40.860;606.333
41.345;607.100
41.831;608.233
42.316;608.533
42.802;608.467
43.287;609.333
43.773;612.800
44.258;610.067
44.743;613.667
45.229;614.800
45.714;616.667
46.199;618.300
46.684;620.867
