28.990;616.167
29.477;615.367
29.965;612.900
30.452;617.700
30.939;621.800
31.426;619.300
31.913;616.100
32.400;614.467
32.887;617.633
33.374;615.800
33.861;616.333
34.348;618.000
34.835;612.167
35.322;616.733
35.809;614.900
36.296;620.500
36.782;620.033
37.269;626.400
37.756;627.233
38.242;631.867
38.729;634.867
39.215;648.133
39.702;650.900
40.188;658.200
40.675;671.700
41.161;681.833
41.648;702.100
42.134;708.467
42.620;718.600
43.106;731.000
43.593;738.933
44.079;749.233
44.565;755.033
45.051;764.867
45.537;775.667
46.023;776.300
46.509;780.333
46.995;794.200
47.481;789.100
47.967;799.400
48.453;802.167
48.939;796.733
49.425;807.200
49.910;803.667
50.396;814.200
50.882;811.300
51.367;814.200
51.853;821.733
52.339;827.033
52.824;826.433
53.310;835.200
53.795;836.667
54.280;833.400
54.766;838.200
55.251;847.267
55.737;849.100
56.222;855.567
56.707;854.567
57.192;857.100
57.677;865.433
58.163;871.167
58.648;867.500
59.133;871.467
59.618;877.100
60.103;877.333
60.588;874.867
61.073;875.567
61.557;873.733
62.042;878.633
62.527;872.967
63.012;872.233
63.497;869.667
63.981;865.867
64.466;863.033
64.951;877.200
65.435;866.733
65.920;873.467
66.404;869.767
66.889;870.333
67.373;873.133
67.858;864.500
68.342;869.767
68.826;884.000
69.311;871.667
69.795;880.167
70.279;879.967
70.763;882.667
71.248;876.733
71.732;878.433
72.216;879.533
72.700;870.700
73.184;880.667
73.668;886.367
74.152;874.500
74.636;876.200
75.119;874.700
75.603;881.467
76.087;872.167
76.571;882.833
77.055;876.833
77.538;877.767
78.022;880.933
78.506;878.167
78.989;878.867
79.473;881.300
79.956;876.867
80.440;881.767
80.923;874.833
81.406;878.300
81.890;881.767
82.373;882.900
82.856;880.900
83.340;878.100
83.823;882.367
84.306;880.200
84.789;882.867
85.272;882.767
85.755;882.333
86.238;872.167
86.722;877.700
87.204;878.633
87.687;871.033
88.170;895.867
88.653;890.683
89.136;885.500
89.619;886.967
90.102;879.467
90.584;878.567
91.067;881.333
91.550;880.600
92.032;882.333
92.515;884.933
92.997;883.133
93.480;879.633
93.962;878.133
94.445;885.100
94.927;881.700
95.409;884.667
95.892;882.833
96.374;876.267
96.856;876.400
97.338;883.433
97.821;871.800
98.303;878.300
98.785;880.400
99.267;876.600
99.749;886.767
100.231;883.067
100.713;876.467
101.195;879.667
101.677;872.767
102.159;877.233
102.640;871.633
103.122;875.667
103.604;885.400
104.086;880.433
104.567;883.367
105.049;875.533
105.530;874.067
106.012;885.200
106.494;890.533
106.975;881.900
107.457;880.200
107.938;883.067
108.419;881.933
108.901;886.033
109.382;877.400
109.863;879.433
110.344;879.833
110.826;876.033
111.307;874.933
111.788;878.033
112.269;872.433
112.750;877.600
113.231;879.167
113.712;879.200
114.193;878.433
114.674;880.100
115.155;885.133
115.636;881.067
116.117;887.067
116.597;879.300
117.078;875.933
117.559;877.567
118.039;882.533
118.520;880.333
119.001;877.133
119.481;879.800
119.962;875.700
120.442;880.467
120.923;878.667
121.403;882.200
121.883;877.800
122.364;885.533
122.844;878.967
123.324;876.100
123.805;877.500
124.285;882.767
124.765;878.433
125.245;878.533
125.725;877.500
126.205;881.167
126.685;869.233
127.165;882.200
127.645;880.600
128.125;870.867
128.605;878.633
129.085;874.733
129.565;875.733
130.044;887.267
130.524;871.767
131.004;872.100
131.483;880.800
131.963;874.300
132.443;872.633
132.922;877.467
133.402;876.467
133.881;880.067
134.361;878.467
134.840;873.300
135.319;872.800
135.799;879.833
136.278;872.233
136.757;874.367
137.237;870.667
137.716;872.733
138.195;870.967
138.674;881.833
139.153;875.800
139.632;873.200
140.111;869.967
140.590;873.467
141.069;869.967
141.548;871.333
142.027;871.533
142.506;873.100
142.985;862.267
143.463;867.800
143.942;870.433
144.421;867.067
144.899;864.167
145.378;874.933
145.857;866.500
146.335;867.833
146.814;866.467
147.292;875.600
147.771;863.267
148.249;871.267
148.727;864.200
149.206;866.933
149.684;861.433
150.162;865.400
150.640;862.833
151.119;867.200
151.597;865.567
152.075;867.367
152.553;854.467
153.031;860.833
153.509;865.433
153.987;856.533
154.465;857.967
154.943;856.200
155.421;860.633
155.899;860.533
156.376;851.367
156.854;861.433
157.332;856.733
157.810;852.133
158.287;859.200
158.765;853.167
159.243;854.433
159.720;857.200
160.198;852.967
160.675;852.133
161.153;852.200
161.630;856.300
162.107;856.733
162.585;854.233
163.062;856.067
163.539;848.333
164.016;846.067
164.494;861.067
164.971;856.333
165.448;853.567
165.925;853.567
166.402;845.333
166.879;851.067
167.356;845.433
167.833;845.233
168.310;853.800
168.787;849.067
169.264;847.400
169.740;845.400
170.217;854.767
170.694;842.833
171.171;853.700
171.647;846.400
172.124;846.567
172.601;847.133
173.077;839.233
173.554;842.600
174.030;845.067
174.507;841.733
174.983;843.233
175.459;837.900
175.936;844.700
176.412;838.467
176.888;842.100
177.364;837.800
177.841;847.333
178.317;842.567
178.793;834.733
179.269;841.767
179.745;840.100
180.221;840.967
180.697;840.567
181.173;843.033
181.649;844.200
182.125;831.867
182.601;835.767
183.077;838.300
183.552;833.867
184.028;834.300
184.504;837.967
184.979;833.700
185.455;835.433
185.931;832.333
186.406;838.333
186.882;836.600
187.357;827.233
187.833;833.700
188.308;832.100
188.783;843.433
189.259;830.733
189.734;834.633
190.209;836.333
190.685;828.633
191.160;837.000
191.635;831.400
192.110;822.533
192.585;833.100
193.060;832.200
193.535;829.733
194.010;836.533
194.485;837.667
194.960;830.367
195.435;832.633
195.910;833.200
196.385;833.300
196.860;831.300
197.334;836.233
197.809;831.900
198.284;824.533
198.758;827.933
199.233;827.633
199.707;828.467
200.182;829.900
200.656;832.467
201.131;830.867
201.605;822.167
202.080;829.033
202.554;824.233
203.028;832.967
203.503;835.533
203.977;834.733
204.451;829.200
204.925;825.033
205.400;834.033
205.874;830.533
206.348;827.800
206.822;830.800
207.296;831.100
207.770;824.767
208.244;825.500
208.718;830.500
209.191;833.300
209.665;833.200
210.139;832.667
210.613;832.744
211.086;832.821
211.560;832.898
212.034;832.975
212.507;833.052
212.981;833.129
213.455;833.206
213.928;833.283
214.402;833.360
214.875;833.438
215.348;833.515
215.822;833.592
216.295;833.669
216.768;833.746
217.242;833.823
217.715;833.900
218.188;825.933
218.661;830.167
219.134;830.667
219.607;831.700
220.080;833.100
220.553;832.967
221.026;830.000
221.499;834.733
221.972;832.267
222.445;827.600
222.918;830.700
223.391;832.100
223.864;836.500
224.336;826.900
224.809;831.033
225.282;829.433
225.754;829.667
226.227;832.800
226.699;835.167
227.172;831.733
227.644;829.700
228.117;831.233
228.589;830.600
229.062;830.500
229.534;829.600
230.006;832.800
230.479;829.033
230.951;837.000
231.423;829.867
231.895;833.333
232.367;832.300
232.839;841.367
233.311;834.133
233.783;833.133
234.255;833.733
234.727;833.167
235.199;832.967
235.671;833.400
236.143;839.300
236.615;836.767
237.087;836.133
237.558;848.500
238.030;830.433
238.502;832.167
238.973;835.233
239.445;835.467
239.917;836.500
240.388;833.500
240.860;836.400
241.331;836.133
241.803;846.333
242.274;838.333
242.745;839.733
243.217;836.067
243.688;829.833
244.159;839.067
244.630;835.500
245.102;834.800
245.573;833.800
246.044;838.667
246.515;841.333
246.986;842.500
247.457;839.067
247.928;835.033
248.399;837.833
248.870;837.867
249.341;840.033
249.811;840.100
250.282;827.833
250.753;835.300
251.224;841.533
251.694;838.267
252.165;837.033
252.636;844.867
253.106;831.467
253.577;839.300
254.047;835.233
254.518;843.800
254.988;834.833
255.459;836.967
255.929;832.000
256.399;836.167
256.870;838.633
257.340;842.900
257.810;841.633
258.280;838.400
258.751;840.067
259.221;843.667
259.691;838.467
260.161;840.667
260.631;841.267
261.101;836.567
261.571;833.067
262.041;835.733
262.511;841.367
262.980;838.000
263.450;838.667
263.920;837.367
264.390;839.367
264.859;836.933
265.329;846.200
265.799;837.033
266.268;841.100
266.738;839.200
267.207;847.167
267.677;841.133
268.146;846.633
268.616;845.733
269.085;841.700
269.555;845.500
270.024;846.633
270.493;840.600
270.962;846.567
271.432;849.200
271.901;841.700
272.370;840.100
272.839;839.500
273.308;837.867
273.777;840.367
274.246;848.300
274.715;850.167
275.184;838.600
275.653;848.067
276.122;841.267
276.591;852.967
277.060;842.267
277.528;846.967
277.997;846.567
278.466;848.267
278.934;841.833
279.403;841.333
279.872;844.400
280.340;843.667
280.809;845.067
281.277;844.733
281.746;843.733
282.214;845.733
282.682;838.067
283.151;847.333
283.619;839.533
284.087;843.833
284.556;835.567
285.024;837.033
285.492;844.233
285.960;847.267
286.428;839.533
286.896;846.700
287.364;845.167
287.832;843.567
288.300;843.900
288.768;840.567
289.236;846.800
289.704;846.400
290.172;841.667
290.640;838.167
291.107;838.467
291.575;844.033
292.043;840.900
292.510;845.533
292.978;840.200
293.446;846.533
293.913;839.500
294.381;842.733
294.848;837.967
295.315;851.133
295.783;841.200
296.250;840.933
296.718;840.000
297.185;844.433
297.652;845.700
298.119;837.733
298.587;834.733
299.054;841.900
299.521;837.900
299.988;835.967
300.455;840.367
300.922;835.967
301.389;844.733
301.856;839.133
302.323;843.133
302.790;842.933
303.257;838.300
303.723;839.467
304.190;839.133
304.657;836.700
305.124;833.500
305.590;842.633
306.057;841.233
306.524;834.700
306.990;837.800
307.457;837.233
307.923;836.467
308.390;832.633
308.856;831.400
309.322;841.567
309.789;832.733
310.255;834.833
310.721;836.200
311.188;833.733
311.654;837.167
312.120;840.967
312.586;834.167
313.052;837.533
313.518;834.667
313.984;838.300
314.450;832.267
314.916;829.533
315.382;831.900
315.848;837.500
316.314;832.100
316.780;837.233
317.246;835.333
317.712;833.133
318.177;837.700
318.643;833.600
319.109;829.300
319.574;828.667
320.040;827.233
320.505;832.933
320.971;828.700
321.436;835.133
321.902;833.700
322.367;826.867
322.833;828.767
323.298;832.300
323.763;825.200
324.229;829.167
324.694;824.033
325.159;822.400
325.624;823.033
326.089;824.133
326.555;826.867
327.020;833.633
327.485;835.567
327.950;823.400
328.415;832.467
328.880;837.900
329.344;824.733
329.809;828.233
330.274;822.167
330.739;827.100
331.204;825.133
331.668;830.200
332.133;833.267
332.598;824.000
333.062;831.933
333.527;829.733
333.992;818.067
334.456;823.267
334.921;818.567
335.385;822.933
335.849;827.933
336.314;829.400
336.778;816.233
337.242;818.767
337.707;820.933
338.171;822.333
338.635;822.400
339.099;817.700
339.564;819.200
340.028;825.233
340.492;821.067
340.956;818.000
341.420;822.867
341.884;819.300
342.348;816.733
342.812;820.167
343.275;819.533
343.739;817.900
344.203;820.767
344.667;818.867
345.130;816.100
345.594;816.900
346.058;815.567
346.521;820.133
346.985;816.367
347.449;820.400
347.912;813.333
348.376;818.233
348.839;820.700
349.302;820.633
349.766;814.800
350.229;814.867
350.692;814.800
351.156;820.167
351.619;825.000
352.082;815.867
352.545;819.367
353.009;820.100
353.472;815.733
353.935;811.967
354.398;817.800
354.861;812.167
355.324;826.133
355.787;814.267
356.250;815.367
356.712;810.967
357.175;817.867
357.638;819.800
358.101;810.967
358.563;808.433
359.026;808.967
359.489;809.167
359.951;814.200
360.414;808.833
360.877;814.267
361.339;808.467
361.802;812.667
362.264;810.567
362.726;803.333
363.189;808.300
363.651;816.100
364.113;811.267
364.576;807.000
365.038;811.467
365.500;813.633
365.962;802.800
366.424;812.133
366.887;804.833
367.349;806.700
367.811;801.400
368.273;807.767
368.735;802.667
369.197;804.033
369.658;801.700
370.120;810.600
370.582;802.133
371.044;795.733
371.506;798.833
371.967;806.633
372.429;796.767
372.891;802.067
373.352;801.300
373.814;798.533
374.276;799.967
374.737;796.833
375.199;798.767
375.660;805.133
376.121;796.267
376.583;797.567
377.044;798.700
377.505;796.533
377.967;801.867
378.428;800.933
378.889;788.567
379.350;798.067
379.812;797.100
380.273;792.367
380.734;795.533
381.195;797.000
381.656;795.767
382.117;794.267
382.578;791.767
383.039;796.433
383.499;798.767
383.960;788.333
384.421;793.100
384.882;798.900
385.343;787.067
385.803;790.633
386.264;796.933
386.724;796.567
387.185;790.000
387.646;791.600
388.106;793.633
388.567;795.667
389.027;790.333
389.488;792.800
389.948;796.667
390.408;792.133
390.869;789.933
391.329;788.100
391.789;788.133
392.249;787.200
392.709;789.367
393.170;795.567
393.630;784.533
394.090;790.967
394.550;782.167
395.010;785.433
395.470;790.333
395.930;790.867
396.390;787.067
396.850;792.467
397.309;787.767
397.769;784.133
398.229;789.600
398.689;791.700
399.148;781.033
399.608;784.567
400.068;780.667
400.527;789.167
400.987;778.367
401.446;788.333
401.906;787.833
402.365;785.900
402.825;785.467
403.284;782.333
403.744;782.867
404.203;779.167
404.662;778.667
405.121;783.767
405.581;783.067
406.040;790.100
406.499;786.000
406.958;782.133
407.417;784.367
407.876;781.433
408.335;783.067
408.794;781.367
409.253;779.200
409.712;781.100
410.171;778.067
410.630;782.667
411.089;786.067
411.547;779.300
412.006;781.500
412.465;781.033
412.923;790.467
413.382;782.167
413.841;778.967
414.299;781.800
414.758;779.700
415.216;785.067
415.675;783.867
416.133;781.400
416.592;783.000
417.050;781.900
417.508;780.533
417.967;780.833
418.425;780.367
418.883;776.000
419.341;780.967
419.799;781.833
420.258;777.733
420.716;781.600
421.174;783.100
421.632;781.633
422.090;779.033
422.548;779.933
423.006;782.333
423.464;788.500
423.921;782.433
424.379;777.400
424.837;783.700
425.295;780.633
425.752;781.033
426.210;786.500
426.668;781.933
427.125;786.233
427.583;777.733
428.041;786.333
428.498;784.967
428.956;776.033
429.413;781.600
429.870;783.100
430.328;775.000
430.785;779.867
431.242;779.967
431.700;778.700
432.157;781.333
432.614;779.067
433.071;779.833
433.528;782.800
433.986;781.433
434.443;784.700
434.900;776.400
435.357;782.300
435.814;780.000
436.271;781.600
436.727;780.467
437.184;782.633
437.641;777.333
438.098;784.933
438.555;781.700
439.011;777.633
439.468;779.867
439.925;783.267
440.381;783.967
440.838;775.767
441.295;780.367
441.751;781.233
442.208;779.933
442.664;781.667
443.121;778.167
443.577;784.300
444.033;776.867
444.490;773.267
444.946;784.067
445.402;778.700
445.858;780.467
446.315;779.867
446.771;772.467
447.227;778.500
447.683;779.700
448.139;781.567
448.595;772.167
449.051;783.433
449.507;782.200
449.963;772.967
450.419;775.833
450.875;779.967
451.330;775.367
451.786;773.300
452.242;773.733
452.698;781.133
453.153;779.333
453.609;775.300
454.065;780.200
454.520;779.733
454.976;770.200
455.431;777.500
455.887;776.300
456.342;773.133
456.797;771.200
457.253;776.267
457.708;780.067
458.163;776.533
458.619;783.333
459.074;776.700
459.529;777.500
459.984;773.100
460.440;773.667
460.895;778.200
461.350;777.767
461.805;774.033
462.260;771.533
462.715;774.467
463.170;776.367
463.625;778.633
464.079;774.667
464.534;772.000
464.989;771.833
465.444;773.467
465.898;776.500
466.353;771.267
466.808;774.633
467.262;775.067
467.717;773.667
468.172;775.700
468.626;773.067
469.081;773.267
469.535;774.900
469.990;772.667
470.444;772.700
470.898;773.833
471.353;774.467
471.807;771.500
472.261;777.133
472.715;774.767
473.170;769.233
473.624;769.367
474.078;770.767
474.532;771.100
474.986;773.000
475.440;776.433
475.894;775.333
476.348;771.967
476.802;773.333
477.256;772.633
477.710;766.500
478.163;766.033
478.617;771.000
479.071;774.667
479.525;772.900
479.978;774.167
480.432;771.200
480.886;774.133
481.339;773.133
481.793;770.133
482.246;767.600
482.700;767.567
483.153;774.167
483.607;773.933
484.060;772.333
484.513;771.833
484.967;770.700
485.420;775.000
485.873;771.767
486.326;773.533
486.779;772.567
487.233;771.133
487.686;771.900
488.139;772.033
488.592;771.100
489.045;768.367
489.498;769.333
489.951;770.233
490.404;775.433
490.857;775.800
491.309;770.867
491.762;771.133
492.215;772.200
492.668;769.400
493.120;766.933
493.573;771.433
494.026;766.733
494.478;766.933
494.931;766.500
495.383;767.267
495.836;771.567
496.288;763.567
496.741;772.167
497.193;773.300
497.646;769.867
498.098;767.600
498.550;773.000
499.002;765.100
499.455;766.667
499.907;763.567
500.359;770.333
500.811;769.367
501.263;770.667
501.715;767.967
502.167;769.267
502.619;765.567
503.071;765.333
503.523;768.133
503.975;770.967
504.427;767.533
504.879;771.500
505.331;768.333
505.782;769.433
506.234;767.467
506.686;770.600
507.137;771.567
507.589;766.867
508.041;771.433
508.492;772.200
508.944;768.333
509.395;769.367
509.847;767.100
510.298;767.567
510.749;766.867
511.201;767.967
511.652;764.067
512.103;762.800
512.555;769.300
513.006;768.867
513.457;766.333
513.908;765.400
514.359;771.033
514.810;770.833
515.262;770.767
515.713;768.633
516.164;767.200
516.615;772.633
517.065;770.967
517.516;769.200
517.967;769.833
518.418;766.700
518.869;768.233
519.320;768.700
519.770;765.933
520.221;766.833
520.672;769.400
521.122;765.000
521.573;767.433
522.023;764.033
522.474;770.233
522.924;767.867
523.375;766.900
523.825;768.167
524.276;771.467
524.726;769.800
525.176;769.167
525.627;769.433
526.077;766.500
526.527;773.333
526.977;767.367
527.427;772.700
527.877;762.867
528.328;766.033
528.778;764.967
529.228;766.867
529.678;767.167
530.128;764.367
530.577;768.533
531.027;769.200
531.477;764.100
531.927;769.733
532.377;768.500
532.827;769.600
533.276;766.833
533.726;772.467
534.176;767.567
534.625;774.367
535.075;768.767
535.524;767.133
535.974;766.600
536.423;769.633
536.873;769.000
537.322;763.533
537.772;767.667
538.221;762.767
538.670;765.333
539.119;765.767
539.569;769.933
540.018;768.767
540.467;769.467
540.916;769.800
541.365;763.500
541.814;770.000
542.263;765.400
542.712;768.600
543.161;769.233
543.610;762.400
544.059;766.000
544.508;763.400
544.957;768.500
545.406;766.067
545.855;775.767
546.303;760.467
546.752;763.733
547.201;763.933
547.649;766.600
548.098;769.633
548.547;768.533
548.995;769.867
549.444;765.367
549.892;772.300
550.341;766.400
550.789;766.900
551.237;770.367
551.686;768.767
552.134;767.767
552.582;766.133
553.031;765.800
553.479;768.300
553.927;766.833
554.375;763.500
554.823;767.767
555.271;765.833
555.719;768.767
556.167;772.833
556.615;763.933
557.063;766.767
557.511;766.633
557.959;770.033
558.407;770.133
558.855;769.567
559.302;766.267
559.750;768.833
560.198;764.900
560.646;768.000
561.093;768.500
561.541;765.700
561.988;764.800
562.436;765.867
562.883;759.533
563.331;770.767
563.778;767.300
564.226;772.233
564.673;770.300
565.121;763.500
565.568;766.800
566.015;763.300
566.462;771.100
566.910;766.833
567.357;761.000
567.804;761.100
568.251;768.333
568.698;768.667
569.145;767.067
569.592;764.900
570.039;766.767
570.486;767.033
570.933;763.833
571.380;764.667
571.827;768.267
572.274;774.100
572.720;772.867
573.167;771.633
573.614;766.633
574.060;767.600
574.507;771.733
574.954;766.600
575.400;764.200
575.847;765.967
576.293;769.500
576.740;768.000
577.186;767.767
577.633;762.433
578.079;769.700
578.525;764.833
578.972;763.933
579.418;773.000
579.864;767.967
580.310;766.200
580.757;768.533
581.203;768.033
581.649;766.133
582.095;769.233
582.541;766.367
582.987;771.200
583.433;767.067
583.879;762.367
584.325;770.533
584.771;767.133
585.217;765.900
585.662;766.600
586.108;767.867
586.554;764.800
587.000;763.667
587.445;766.167
587.891;768.667
588.337;765.033
588.782;767.533
589.228;765.367
589.673;767.200
590.119;766.100
590.564;766.633
591.010;765.067
591.455;766.000
591.900;769.400
592.346;764.433
592.791;766.933
593.236;763.300
593.681;763.267
594.127;766.267
594.572;772.000
595.017;766.633
595.462;757.967
595.907;765.733
596.352;765.300
596.797;758.833
597.242;758.700
597.687;769.033
598.132;768.167
598.577;760.733
599.022;768.400
599.466;766.833
599.911;767.467
600.356;767.267
600.800;767.533
601.245;763.367
601.690;760.767
602.134;767.967
602.579;762.633
603.023;761.433
603.468;767.633
603.912;769.567
604.357;768.400
604.801;760.400
605.246;766.033
605.690;760.400
606.134;760.467
606.578;763.733
607.023;767.100
607.467;763.900
607.911;764.700
608.355;765.067
608.799;765.200
609.243;762.000
609.687;762.133
610.131;766.033
610.575;753.567
611.019;767.000
611.463;764.533
611.907;762.733
612.351;760.100
612.795;760.967
613.238;767.433
613.682;766.667
614.126;765.867
614.570;762.500
615.013;762.433
615.457;754.600
615.900;766.300
616.344;761.567
616.787;763.533
617.231;764.267
617.674;755.467
618.118;764.033
618.561;765.467
619.004;760.933
619.448;764.167
619.891;754.967
620.334;762.600
620.777;761.667
621.221;762.433
621.664;758.867
622.107;761.367
622.550;764.933
622.993;761.933
623.436;760.900
623.879;763.933
624.322;758.867
624.765;760.100
625.208;757.633
625.650;755.833
626.093;760.433
626.536;763.367
626.979;763.567
627.421;763.933
627.864;764.900
628.307;762.500
628.749;763.267
629.192;762.700
629.635;766.200
630.077;757.633
630.520;763.800
630.962;765.100
631.404;766.267
631.847;758.100
632.289;762.200
632.731;760.733
633.174;762.900
633.616;755.967
634.058;764.033
634.500;764.600
634.943;761.633
635.385;760.900
635.827;762.000
636.269;764.900
636.711;766.867
637.153;767.633
637.595;758.933
638.037;760.533
638.479;763.800
638.920;764.333
639.362;766.700
639.804;760.033
640.246;763.200
640.688;755.767
641.129;760.400
641.571;762.900
642.012;764.867
642.454;763.667
642.896;764.867
643.337;767.267
643.779;757.267
644.220;758.700
644.662;764.067
645.103;762.333
645.544;762.467
645.986;763.467
646.427;761.933
646.868;760.267
647.309;757.833
647.751;759.200
648.192;763.967
648.633;757.700
649.074;764.967
649.515;765.800
