﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
irb:343,dataset,"Experimental data for ""Improving the molecular spin qubit performance in zirconium MOF composites by mechanochemical dilution and fullerene encapsulation""","Vujević, Lucija",,,2024-02-22,https://urn.nsk.hr/urn:nbn:hr:241:807973,10.1039/D3SC03089J,,,
irb:327,dataset,"in situ rendgenska difrakcija metilamonij tetrabromoferata (III) ([N(C2H5)3CH3][FeBr4]) pri visokim tlakovima","Vrankić, Martina",,,2024-02-16,https://urn.nsk.hr/urn:nbn:hr:241:226062,,,,
irb:331,dataset,"Mjerenja Ramanove spektroskopije metilamonij tetrabromoferata (III) ([N(C2H5)3CH3][FeBr4]) pri visokim tlakovima uslijed kompresije i dekompresije uz lasersku pobudu od 633 nm","Vrankić, Martina",,,2024-02-16,https://urn.nsk.hr/urn:nbn:hr:241:576532,,,,
irb:232,dataset,"Implantation site design for large area diamond quantum device fabrication","Vićentijević, Milan; Jakšić, Milko; Suligoj, Tomislav",,,2023-08-18,https://urn.nsk.hr/urn:nbn:hr:241:089343,10.1038/s41598-023-40785-3,,,
irb:202,dataset,"Experimental data for ""Detection of Low-Penetrating Ions in Diamond at Room Temperature""","Vićentijević, Milan; Jakšić, Milko; Provatas, Georgios; Suligoj, Tomislav",,,2022-09-22,https://urn.nsk.hr/urn:nbn:hr:241:537327,10.1109/TNS.2022.3208929,,,
irb:337,dataset,"Experimental data for ""Supramolecular intermediates in thermo-mechanochemical direct amidations""","Užarević, Krunoslav",,,2024-02-21,https://urn.nsk.hr/urn:nbn:hr:241:977826,,,,
irb:33,dataset,"Results of the efficacy of FDA approved antiviral drugs on SARS-CoV-2 spike glycoprotein","Tomić, Draško",,,2021-01-18,https://urn.nsk.hr/urn:nbn:hr:241:733364,,,,
irb:35,dataset,"Dataset for the scientific article titled: ""Scalable quantum random number generator for cryptography based on the random flip-flop approach""","Stipčević, Mario",,,2021-03-02,https://urn.nsk.hr/urn:nbn:hr:241:451168,,,,
irb:122,dataset,"Chemical imaging of organic materials with MeV SIMS using a continuous collimated ion beam","Siketić, Zdravko; Bogdanović-Radović, Ivančica; Barac, Marko; Brajković, Marko; Siketic, Zdravko",,,2023-02-02,https://urn.nsk.hr/urn:nbn:hr:241:091047,10.5281/zenodo.7598521,,,
irb:305,dataset,"Transcriptomic dataset in Brassica rapa seedlings upon treatments with auxin aminoacid conjugates","Salopek Sondi, Branka; Smolko, Ana; Repar, Jelena",,,2024-02-14,https://urn.nsk.hr/urn:nbn:hr:241:660717,,,,
