23.990;691.500
24.478;679.867
24.965;692.100
25.453;689.200
25.940;690.200
26.428;684.800
26.915;669.767
27.403;667.800
27.890;691.200
28.377;673.667
28.865;676.367
29.352;662.000
29.839;664.900
30.326;664.167
30.813;685.433
31.300;673.033
31.788;678.133
32.275;666.033
32.762;663.733
33.249;666.500
33.735;670.967
34.222;674.633
34.709;667.000
35.196;674.533
35.683;672.233
36.170;695.700
36.656;718.967
37.143;715.100
37.630;717.833
38.116;747.600
38.603;749.733
39.089;803.233
39.576;832.667
40.062;877.067
40.549;945.467
41.035;979.533
41.521;1038.467
42.008;1107.100
42.494;1140.167
42.980;1202.400
43.466;1283.700
43.953;1313.500
44.439;1362.300
44.925;1414.300
45.411;1435.067
45.897;1496.700
46.383;1523.433
46.869;1579.467
47.355;1603.933
47.841;1613.300
48.327;1664.933
48.812;1673.700
49.298;1684.367
49.784;1674.233
50.270;1683.000
50.755;1693.233
51.241;1696.467
51.726;1725.467
52.212;1710.100
52.697;1715.533
53.183;1739.333
53.668;1734.533
54.154;1747.667
54.639;1728.167
55.124;1761.000
55.610;1758.100
56.095;1780.867
56.580;1788.433
57.065;1827.567
57.551;1838.900
58.036;1826.067
58.521;1842.100
59.006;1877.067
59.491;1877.133
59.976;1884.200
60.461;1922.133
60.946;1924.200
61.430;1937.200
61.915;1938.467
62.400;1954.533
62.885;1951.800
63.370;1957.767
63.854;1958.467
64.339;1999.667
64.823;2006.600
65.308;2009.500
65.793;2014.667
66.277;2015.200
66.762;2011.567
67.246;2029.367
67.730;2020.400
68.215;2025.067
68.699;2044.300
69.183;2045.400
69.668;2052.733
70.152;2073.967
70.636;2039.700
71.120;2058.967
71.604;2083.500
72.088;2092.367
72.572;2101.467
73.056;2116.600
73.540;2129.200
74.024;2122.700
74.508;2137.433
74.992;2126.400
75.476;2138.300
75.959;2132.967
76.443;2139.433
76.927;2154.967
77.411;2164.167
77.894;2197.400
78.378;2174.300
78.861;2157.133
79.345;2175.167
79.828;2179.200
80.312;2181.800
80.795;2187.800
81.279;2204.467
81.762;2203.000
82.245;2237.633
82.729;2241.267
83.212;2245.133
83.695;2266.300
84.178;2271.367
84.661;2296.367
85.144;2299.933
85.627;2312.067
86.110;2323.600
86.593;2326.967
87.076;2324.933
87.559;2355.033
88.042;2384.500
88.525;2408.800
89.008;2409.900
89.491;2445.733
89.973;2455.933
90.456;2522.300
90.939;2544.867
91.421;2554.933
91.904;2571.000
92.386;2606.133
92.869;2640.467
93.351;2660.733
93.834;2678.167
94.316;2700.900
94.799;2724.133
95.281;2752.100
95.763;2758.933
96.245;2787.267
96.728;2799.200
97.210;2815.167
97.692;2848.900
98.174;2827.067
98.656;2840.533
99.138;2846.967
99.620;2835.967
100.102;2834.567
100.584;2815.067
101.066;2837.200
101.548;2828.567
102.030;2819.533
102.512;2817.800
102.993;2821.400
103.475;2792.233
103.957;2774.667
104.438;2734.767
104.920;2724.667
105.402;2696.133
105.883;2674.533
106.365;2658.267
106.846;2630.933
107.327;2597.733
107.809;2567.800
108.290;2524.033
108.772;2475.167
109.253;2487.467
109.734;2423.333
110.215;2408.467
110.696;2366.967
111.178;2357.867
111.659;2312.167
112.140;2270.933
112.621;2265.833
113.102;2246.433
113.583;2209.533
114.064;2177.167
114.545;2145.267
115.025;2130.367
115.506;2114.633
115.987;2108.067
116.468;2076.733
116.949;2054.433
117.429;2027.667
117.910;2009.600
118.390;2001.533
118.871;1966.633
119.352;1967.100
119.832;1933.200
120.313;1942.333
120.793;1908.333
121.273;1896.267
121.754;1870.633
122.234;1876.433
122.714;1845.200
123.195;1829.733
123.675;1823.867
124.155;1806.233
124.635;1813.233
125.115;1788.167
125.595;1763.333
126.075;1757.100
126.555;1748.867
127.035;1727.900
127.515;1728.933
127.995;1719.200
128.475;1710.600
128.955;1711.400
129.435;1696.467
129.914;1676.400
130.394;1679.433
130.874;1644.800
131.353;1634.400
131.833;1636.733
132.312;1637.567
132.792;1632.500
133.271;1618.000
133.751;1615.867
134.230;1606.600
134.710;1579.967
135.189;1573.500
135.668;1586.733
136.148;1583.200
136.627;1553.167
137.106;1560.967
137.585;1553.633
138.064;1537.233
138.544;1530.167
139.023;1525.733
139.502;1517.767
139.981;1514.667
140.460;1497.900
140.939;1511.067
141.417;1493.867
141.896;1504.500
142.375;1494.100
142.854;1489.067
143.333;1473.867
143.811;1469.567
144.290;1488.233
144.769;1466.567
145.247;1475.633
145.726;1469.967
146.204;1469.700
146.683;1462.933
147.161;1455.433
147.640;1454.667
148.118;1467.833
148.596;1439.233
149.075;1439.033
149.553;1441.500
150.031;1441.833
150.509;1437.000
150.988;1420.667
151.466;1419.833
151.944;1437.700
152.422;1432.933
152.900;1432.567
153.378;1436.600
153.856;1429.133
154.334;1417.833
154.812;1413.633
155.290;1406.867
155.767;1417.367
156.245;1420.367
156.723;1409.667
157.201;1402.167
157.678;1416.167
158.156;1402.100
158.634;1387.267
159.111;1391.267
159.589;1414.700
160.066;1394.700
160.544;1397.767
161.021;1396.267
161.498;1384.600
161.976;1405.500
162.453;1402.300
162.930;1395.867
163.408;1397.867
163.885;1409.400
164.362;1372.433
164.839;1385.467
165.316;1374.867
165.793;1385.967
166.270;1377.400
166.747;1383.833
167.224;1375.967
167.701;1390.900
168.178;1375.300
168.655;1383.967
169.132;1379.600
169.609;1374.300
170.085;1377.933
170.562;1377.267
171.039;1384.267
171.515;1366.600
171.992;1369.467
172.468;1383.600
172.945;1371.500
173.422;1380.800
173.898;1365.100
174.374;1382.500
174.851;1371.633
175.327;1369.167
175.803;1363.167
176.280;1363.133
176.756;1359.100
177.232;1368.400
177.708;1366.900
178.185;1363.967
178.661;1373.500
179.137;1362.433
179.613;1350.033
180.089;1355.433
180.565;1343.433
181.041;1344.733
181.517;1346.867
181.992;1342.867
182.468;1342.633
182.944;1348.967
183.420;1346.800
183.895;1341.767
184.371;1345.167
184.847;1329.100
185.322;1336.433
185.798;1336.733
186.273;1342.267
186.749;1347.400
187.224;1338.833
187.700;1343.267
188.175;1337.000
188.651;1336.800
189.126;1335.967
189.601;1343.767
190.077;1335.700
190.552;1354.567
191.027;1337.333
191.502;1335.233
191.977;1343.333
192.452;1341.400
192.927;1339.767
193.402;1348.467
193.877;1354.433
194.352;1348.533
194.827;1360.633
195.302;1349.333
195.777;1337.100
196.252;1360.067
196.726;1354.400
197.201;1361.767
197.676;1362.800
198.150;1364.267
198.625;1373.633
199.100;1372.100
199.574;1389.067
200.049;1390.733
200.523;1388.133
200.998;1413.967
201.472;1419.400
201.946;1409.433
202.421;1412.433
202.895;1430.333
203.369;1451.400
203.843;1450.133
204.318;1476.933
204.792;1487.733
205.266;1503.100
205.740;1525.167
206.214;1540.733
206.688;1558.800
207.162;1576.867
207.636;1613.967
208.110;1639.733
208.584;1688.367
209.058;1710.400
209.531;1762.467
210.005;1821.300
210.479;1865.133
210.953;1921.067
211.426;1990.600
211.900;2079.600
212.373;2174.800
212.847;2296.433
213.321;2398.000
213.794;2508.600
214.268;2669.133
214.741;2809.300
215.214;3004.500
215.688;3148.833
216.161;3330.600
216.634;3548.567
217.107;3789.733
217.581;3970.900
218.054;4178.933
218.527;4409.867
219.000;4597.767
219.473;4784.867
219.946;4963.067
220.419;5119.033
220.892;5310.933
221.365;5393.767
221.838;5492.600
222.311;5508.567
222.784;5603.100
223.256;5579.167
223.729;5523.833
224.202;5429.833
224.674;5292.733
225.147;5187.433
225.620;5023.133
226.092;4811.500
226.565;4568.467
227.037;4362.200
227.510;4172.100
227.982;3964.000
228.455;3770.233
228.927;3581.333
229.399;3425.233
229.872;3273.733
230.344;3131.367
230.816;3039.367
231.288;2961.733
231.760;2884.367
232.232;2813.533
232.704;2809.300
233.177;2761.867
233.649;2785.067
234.120;2800.000
234.592;2845.200
235.064;2885.433
235.536;2967.733
236.008;3059.233
236.480;3177.767
236.952;3281.733
237.423;3442.467
237.895;3570.000
238.367;3774.733
238.838;3933.800
239.310;4121.600
239.781;4310.333
240.253;4491.433
240.724;4737.700
241.196;4949.133
241.667;5133.133
242.139;5348.633
242.610;5521.133
243.081;5650.233
243.552;5736.600
244.024;5874.967
244.495;5918.900
244.966;5885.733
245.437;5792.000
245.908;5731.600
246.379;5561.500
246.850;5364.500
247.321;5143.333
247.792;4960.433
248.263;4673.833
248.734;4432.233
249.205;4174.067
249.676;3913.300
250.146;3702.033
250.617;3460.433
251.088;3271.767
251.559;3092.967
252.029;2922.700
252.500;2799.500
252.970;2650.000
253.441;2556.000
253.911;2451.133
254.382;2426.400
254.852;2354.100
255.323;2332.433
255.793;2290.033
256.263;2280.067
256.734;2270.000
257.204;2262.467
257.674;2259.500
258.144;2280.367
258.614;2315.900
259.084;2340.533
259.555;2364.033
260.025;2398.133
260.495;2451.267
260.965;2481.433
261.434;2532.167
261.904;2555.333
262.374;2620.967
262.844;2653.133
263.314;2706.333
263.784;2706.300
264.253;2746.733
264.723;2758.367
265.193;2757.300
265.662;2764.200
266.132;2729.800
266.601;2706.033
267.071;2680.900
267.540;2634.133
268.010;2570.267
268.479;2514.367
268.949;2464.500
269.418;2376.400
269.887;2302.100
270.356;2226.667
270.826;2141.233
271.295;2079.033
271.764;2021.233
272.233;1943.533
272.702;1885.700
273.171;1820.833
273.640;1786.000
274.109;1741.167
274.578;1684.667
275.047;1642.333
275.516;1614.467
275.985;1592.400
276.454;1568.733
276.922;1543.267
277.391;1527.600
277.860;1512.967
278.329;1493.233
278.797;1486.333
279.266;1493.667
279.734;1475.567
280.203;1458.567
280.671;1461.200
281.140;1462.433
281.608;1462.567
282.077;1456.833
282.545;1452.933
283.013;1452.900
283.482;1449.700
283.950;1454.600
284.418;1460.833
284.886;1455.300
285.354;1460.367
285.823;1471.133
286.291;1465.700
286.759;1451.733
287.227;1478.600
287.695;1474.467
288.163;1478.800
288.630;1484.133
289.098;1481.733
289.566;1484.200
290.034;1492.133
290.502;1496.133
290.969;1503.467
291.437;1497.600
291.905;1511.333
292.372;1524.167
292.840;1525.100
293.308;1541.667
293.775;1553.000
294.243;1571.200
294.710;1576.200
295.177;1590.200
295.645;1617.433
296.112;1626.433
296.579;1628.633
297.047;1650.700
297.514;1653.400
297.981;1666.567
298.448;1670.900
298.916;1697.867
299.383;1714.567
299.850;1733.233
300.317;1738.267
300.784;1755.933
301.251;1750.200
301.718;1754.033
302.184;1782.933
302.651;1792.733
303.118;1800.567
303.585;1782.800
304.052;1787.500
304.518;1784.433
304.985;1808.933
305.452;1788.367
305.918;1793.633
306.385;1801.367
306.851;1803.067
307.318;1804.633
307.784;1782.233
308.251;1797.967
308.717;1786.033
309.184;1775.400
309.650;1783.400
310.116;1756.967
310.583;1772.133
311.049;1759.700
311.515;1771.800
311.981;1757.233
312.447;1758.233
312.913;1755.667
313.379;1783.667
313.845;1755.800
314.311;1775.433
314.777;1776.400
315.243;1761.400
315.709;1756.567
316.175;1762.567
316.641;1765.100
317.107;1760.100
317.572;1748.333
318.038;1755.733
318.504;1754.933
318.969;1735.400
319.435;1736.800
319.901;1740.067
320.366;1732.967
320.832;1730.800
321.297;1749.133
321.762;1735.333
322.228;1718.633
322.693;1753.967
323.159;1762.633
323.624;1740.467
324.089;1765.800
324.554;1751.900
325.020;1761.400
325.485;1773.500
325.950;1755.267
326.415;1768.867
326.880;1781.533
327.345;1784.167
327.810;1776.500
328.275;1776.700
328.740;1782.333
329.205;1765.633
329.670;1775.400
330.134;1760.900
330.599;1753.267
331.064;1736.067
331.529;1716.733
331.993;1706.033
332.458;1690.733
332.922;1781.967
333.387;1767.600
333.852;1753.233
334.316;1596.967
334.780;1564.767
335.245;1571.467
335.709;1515.967
336.174;1496.467
336.638;1472.467
337.102;1443.800
337.567;1424.633
338.031;1393.567
338.495;1369.167
338.959;1351.367
339.423;1347.900
339.887;1323.800
340.351;1303.400
340.815;1289.667
341.279;1277.500
341.743;1268.967
342.207;1276.067
342.671;1267.533
343.135;1258.867
343.599;1256.333
344.062;1244.733
344.526;1234.000
344.990;1233.100
345.454;1243.800
345.917;1256.500
346.381;1236.800
346.844;1251.733
347.308;1219.667
347.771;1232.567
348.235;1237.100
348.698;1234.367
349.162;1239.967
349.625;1234.800
350.088;1239.833
350.552;1228.633
351.015;1217.100
351.478;1224.200
351.941;1245.200
352.404;1220.567
352.867;1229.100
353.331;1230.333
353.794;1223.333
354.257;1227.133
354.720;1231.967
355.183;1234.767
355.645;1224.400
356.108;1230.267
356.571;1224.233
357.034;1234.667
357.497;1240.267
357.959;1233.100
358.422;1231.733
358.885;1232.433
359.347;1232.833
359.810;1236.900
360.273;1250.433
360.735;1250.667
361.198;1239.033
361.660;1253.800
362.122;1256.567
362.585;1254.133
363.047;1251.867
363.510;1252.133
363.972;1277.600
364.434;1272.633
364.896;1266.133
365.358;1271.400
365.821;1279.933
366.283;1284.533
366.745;1286.700
367.207;1300.400
367.669;1296.267
368.131;1288.300
368.593;1306.433
369.055;1305.267
369.517;1317.533
369.978;1307.600
370.440;1313.067
370.902;1310.067
371.364;1322.000
371.825;1330.200
372.287;1320.067
372.749;1317.100
373.210;1323.967
373.672;1329.300
374.133;1331.633
374.595;1335.600
375.056;1325.933
375.518;1335.167
375.979;1352.167
376.441;1345.833
376.902;1344.000
377.363;1345.200
377.824;1349.867
378.286;1350.667
378.747;1349.467
379.208;1332.533
379.669;1367.767
380.130;1349.000
380.591;1351.100
381.052;1349.600
381.513;1347.367
381.974;1346.433
382.435;1346.533
382.896;1348.533
383.357;1354.033
383.818;1346.333
384.278;1350.900
384.739;1349.667
385.200;1362.400
385.660;1341.867
386.121;1354.033
386.582;1351.367
387.042;1337.267
387.503;1361.533
387.963;1346.633
388.424;1344.533
388.884;1332.967
389.345;1342.933
389.805;1345.767
390.265;1345.067
390.726;1345.267
391.186;1352.067
391.646;1331.633
392.106;1342.100
392.566;1341.633
393.026;1348.233
393.487;1340.100
393.947;1348.567
394.407;1335.867
394.867;1329.633
395.327;1335.633
395.786;1329.500
396.246;1329.433
396.706;1332.833
397.166;1317.967
397.626;1329.100
398.086;1319.400
398.545;1322.933
399.005;1332.433
399.465;1311.267
399.924;1310.900
400.384;1316.700
400.843;1308.633
401.303;1312.367
401.762;1299.433
402.222;1307.000
402.681;1301.333
403.140;1307.000
403.600;1286.100
404.059;1296.267
404.518;1285.033
404.978;1282.633
405.437;1285.467
405.896;1277.700
406.355;1280.167
406.814;1283.767
407.273;1272.633
407.732;1274.433
408.191;1263.500
408.650;1259.567
409.109;1255.733
409.568;1271.633
410.027;1259.200
410.486;1254.933
410.944;1240.133
411.403;1246.833
411.862;1254.100
412.321;1245.233
412.779;1242.033
413.238;1248.967
413.696;1239.800
414.155;1235.100
414.613;1234.300
415.072;1231.167
415.530;1229.000
415.989;1231.033
416.447;1236.533
416.906;1219.233
417.364;1222.600
417.822;1229.567
418.280;1216.500
418.739;1207.233
419.197;1215.000
419.655;1220.433
420.113;1212.500
420.571;1211.533
421.029;1214.167
421.487;1203.733
421.945;1215.733
422.403;1201.767
422.861;1204.367
423.319;1213.167
423.777;1200.833
424.234;1208.800
424.692;1206.700
425.150;1202.967
425.608;1207.167
426.065;1200.033
426.523;1202.433
426.980;1197.900
427.438;1202.367
427.895;1203.367
428.353;1205.233
428.810;1197.567
429.268;1203.800
429.725;1195.667
430.183;1203.300
430.640;1206.000
431.097;1199.133
431.554;1207.133
432.012;1207.000
432.469;1191.800
432.926;1197.533
433.383;1199.733
433.840;1195.700
434.297;1200.700
434.754;1206.667
435.211;1213.967
435.668;1205.367
436.125;1210.867
436.582;1196.800
437.039;1211.067
437.496;1206.767
437.952;1209.933
438.409;1206.800
438.866;1209.433
439.322;1221.467
439.779;1209.433
440.236;1223.100
440.692;1213.267
441.149;1211.067
441.605;1219.000
442.062;1204.433
442.518;1200.733
442.975;1202.667
443.431;1204.000
443.887;1204.033
444.344;1209.833
444.800;1197.333
445.256;1203.500
445.712;1206.967
446.168;1199.367
446.625;1210.067
447.081;1202.733
447.537;1204.867
447.993;1203.033
448.449;1193.267
448.905;1193.033
449.361;1211.433
449.817;1182.800
450.272;1186.433
450.728;1179.933
451.184;1182.700
451.640;1187.433
452.095;1178.133
452.551;1179.800
453.007;1183.967
453.462;1183.667
453.918;1174.367
454.374;1176.500
454.829;1175.600
455.285;1169.100
455.740;1165.467
456.195;1169.133
456.651;1176.367
457.106;1159.033
457.561;1171.433
458.017;1161.700
458.472;1169.100
458.927;1159.133
459.382;1166.567
459.837;1157.800
460.293;1162.167
460.748;1157.467
461.203;1158.433
461.658;1153.200
462.113;1153.500
462.568;1156.200
463.023;1158.900
463.477;1167.067
463.932;1164.567
464.387;1150.500
464.842;1157.800
465.297;1163.233
465.751;1158.933
466.206;1162.367
466.661;1160.333
467.115;1152.833
467.570;1167.633
468.024;1159.933
468.479;1163.600
468.933;1149.567
469.388;1160.633
469.842;1155.267
470.296;1153.400
470.751;1163.733
471.205;1167.633
471.659;1155.567
472.114;1162.800
472.568;1166.700
473.022;1167.200
473.476;1159.300
473.930;1168.733
474.384;1164.800
474.838;1170.967
475.292;1171.167
475.746;1169.133
476.200;1166.467
476.654;1172.867
477.108;1173.633
477.562;1168.867
478.015;1178.833
478.469;1181.867
478.923;1175.633
479.377;1171.133
479.830;1180.100
480.284;1185.267
480.737;1188.067
481.191;1181.700
481.645;1174.633
482.098;1173.767
482.551;1175.333
483.005;1183.167
483.458;1177.533
483.912;1186.367
484.365;1178.400
484.818;1177.267
485.271;1172.833
485.725;1190.200
486.178;1180.067
486.631;1181.033
487.084;1181.000
487.537;1178.700
487.990;1178.067
488.443;1177.567
488.896;1179.900
489.349;1173.333
489.802;1181.500
490.255;1181.400
490.708;1175.567
491.161;1170.933
491.613;1172.333
492.066;1181.700
492.519;1160.367
492.972;1172.233
493.424;1168.367
493.877;1162.500
494.329;1168.200
494.782;1166.833
495.234;1177.367
495.687;1168.267
496.139;1174.667
496.592;1165.033
497.044;1172.767
497.496;1167.967
497.949;1170.367
498.401;1167.200
498.853;1164.400
499.306;1172.400
499.758;1170.133
500.210;1177.133
500.662;1168.767
501.114;1161.667
501.566;1160.967
502.018;1169.300
502.470;1159.000
502.922;1166.533
503.374;1168.667
503.826;1167.900
504.278;1167.333
504.729;1156.467
505.181;1168.733
505.633;1165.900
506.085;1163.700
506.536;1171.400
506.988;1163.767
507.439;1160.467
507.891;1173.533
508.343;1172.367
508.794;1163.100
509.245;1162.600
509.697;1175.667
510.148;1172.667
510.600;1164.100
511.051;1178.200
511.502;1167.167
511.954;1172.833
512.405;1165.233
512.856;1160.433
513.307;1177.100
513.758;1172.467
514.209;1179.567
514.660;1185.467
515.111;1183.633
515.562;1174.333
516.013;1176.600
516.464;1186.867
516.915;1174.500
517.366;1181.933
517.817;1173.333
518.268;1170.700
518.718;1181.933
519.169;1175.633
519.620;1180.067
520.071;1176.900
520.521;1174.833
520.972;1182.367
521.422;1180.200
521.873;1181.933
522.323;1167.267
522.774;1180.400
523.224;1180.033
523.675;1176.433
524.125;1175.133
524.575;1183.567
525.026;1264.033
525.476;1178.233
525.926;1178.667
526.376;1187.533
526.826;1175.933
527.277;1185.100
527.727;1173.233
528.177;1171.100
528.627;1176.733
529.077;1177.733
529.527;1175.067
529.977;1170.400
530.426;1170.067
530.876;1169.800
531.326;1177.333
531.776;1179.600
532.226;1187.233
532.675;1176.167
533.125;1178.600
533.575;1174.700
534.024;1169.967
534.474;1178.000
534.924;1179.500
535.373;1167.667
535.823;1171.933
536.272;1172.167
536.721;1166.767
537.171;1172.733
537.620;1169.467
538.069;1176.667
538.519;1162.267
538.968;1175.167
539.417;1166.100
539.866;1175.733
540.316;1170.733
540.765;1167.300
541.214;1180.300
541.663;1169.967
542.112;1173.267
542.561;1170.467
543.010;1173.667
543.459;1171.667
543.908;1157.167
544.356;1167.733
544.805;1176.400
545.254;1178.133
545.703;1174.267
546.151;1170.033
546.600;1171.767
547.049;1165.667
547.497;1170.233
547.946;1172.633
548.395;1168.200
548.843;1174.567
549.292;1162.367
549.740;1164.100
550.188;1164.033
550.637;1158.467
551.085;1167.600
551.533;1159.967
551.982;1170.700
552.430;1167.433
552.878;1157.967
553.326;1161.933
553.775;1169.900
554.223;1160.000
554.671;1168.867
555.119;1154.600
555.567;1156.267
556.015;1157.733
556.463;1169.733
556.911;1158.067
557.359;1167.733
557.806;1157.267
558.254;1159.367
558.702;1162.733
559.150;1156.600
559.598;1165.433
560.045;1145.633
560.493;1163.433
560.940;1149.800
561.388;1159.900
561.836;1153.467
562.283;1156.767
562.731;1157.233
563.178;1155.200
563.625;1150.300
564.073;1144.467
564.520;1160.100
564.968;1150.900
565.415;1154.967
565.862;1154.433
566.309;1159.167
566.756;1151.867
567.204;1145.867
567.651;1144.400
568.098;1150.833
568.545;1154.133
568.992;1149.167
569.439;1152.767
569.886;1152.900
570.333;1155.533
570.780;1144.333
571.226;1141.267
571.673;1157.200
572.120;1154.433
572.567;1146.333
573.014;1146.400
573.460;1140.700
573.907;1142.100
574.353;1150.233
574.800;1146.067
575.247;1152.733
575.693;1149.100
576.140;1130.900
576.586;1147.067
577.033;1140.133
577.479;1136.200
577.925;1142.100
578.372;1140.400
578.818;1143.467
579.264;1141.233
579.710;1136.267
580.157;1140.000
580.603;1143.700
581.049;1139.067
581.495;1136.200
581.941;1139.833
582.387;1140.800
582.833;1139.333
583.279;1126.267
583.725;1141.433
584.171;1138.633
584.617;1138.267
585.062;1133.100
585.508;1132.567
585.954;1125.667
586.400;1135.800
586.845;1126.067
587.291;1135.133
587.737;1136.367
588.182;1143.400
588.628;1126.067
589.073;1133.400
589.519;1136.867
589.964;1129.967
590.410;1130.567
590.855;1131.667
591.300;1127.700
591.746;1129.200
592.191;1124.800
592.636;1135.100
593.082;1134.867
593.527;1127.533
593.972;1134.233
594.417;1131.267
594.862;1130.300
595.307;1120.200
595.752;1131.800
596.197;1126.333
596.642;1118.700
597.087;1128.567
597.532;1125.567
597.977;1135.367
598.422;1120.833
598.866;1137.967
599.311;1126.000
599.756;1121.467
600.201;1128.567
600.645;1117.667
601.090;1120.233
601.535;1125.400
601.979;1122.967
602.424;1125.900
602.868;1125.700
603.313;1125.333
603.757;1124.767
604.201;1127.167
604.646;1118.633
605.090;1133.500
605.534;1112.667
605.979;1137.167
606.423;1129.467
606.867;1113.867
607.311;1114.600
607.755;1129.333
608.200;1127.800
608.644;1125.333
609.088;1110.567
609.532;1124.800
609.976;1124.500
610.420;1117.933
610.863;1125.300
611.307;1120.067
611.751;1119.800
612.195;1104.300
612.639;1131.067
613.082;1118.567
613.526;1127.767
613.970;1133.100
614.413;1127.800
614.857;1120.700
615.301;1124.500
615.744;1125.033
616.188;1120.100
616.631;1126.600
617.075;1123.633
617.518;1119.500
617.961;1123.567
618.405;1113.233
618.848;1102.300
619.291;1123.100
619.735;1123.300
620.178;1110.167
620.621;1119.600
621.064;1111.333
621.507;1121.333
621.950;1130.500
622.393;1109.700
622.836;1122.233
623.279;1119.167
623.722;1110.067
624.165;1114.700
624.608;1119.900
625.051;1126.000
625.494;1109.733
625.937;1114.833
626.379;1124.067
626.822;1117.100
627.265;1108.067
627.707;1127.467
628.150;1116.333
628.593;1119.967
629.035;1112.267
629.478;1112.367
629.920;1120.400
630.363;1120.600
630.805;1117.767
631.247;1112.833
631.690;1115.800
632.132;1108.000
632.574;1118.800
633.017;1117.933
633.459;1115.000
633.901;1112.833
634.343;1118.167
634.785;1122.133
635.227;1114.700
635.669;1117.400
636.111;1118.000
636.553;1117.000
636.995;1127.533
637.437;1117.767
637.879;1115.600
638.321;1112.900
638.763;1120.200
639.205;1110.267
639.646;1120.700
640.088;1120.200
640.530;1110.233
640.972;1112.733
641.413;1122.000
641.855;1124.233
642.296;1117.600
642.738;1117.067
643.179;1119.000
643.621;1118.600
644.062;1124.467
644.504;1121.300
644.945;1118.167
